﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080116&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;3;4;0;1;1;11;3;14;2;0;2;2;0;2;0;0;0;17;7;24
De 20 a 24 anys;0;0;0;2;5;7;8;9;17;0;3;3;4;10;14;4;1;5;23;1;24;9;1;10;0;1;1;0;0;0;50;31;81
De 25 a 29 anys;1;0;1;5;13;18;7;17;24;2;3;5;2;9;11;1;2;3;28;3;31;9;1;10;1;2;3;0;0;0;56;50;106
De 30 a 34 anys;5;2;7;9;11;20;5;17;22;3;5;8;3;11;14;5;0;5;33;6;39;14;3;17;3;3;6;0;0;0;80;58;138
De 35 a 39 anys;7;2;9;10;10;20;9;16;25;4;4;8;2;8;10;6;3;9;23;9;32;13;1;14;4;4;8;0;0;0;78;57;135
De 40 a 44 anys;4;7;11;4;10;14;8;10;18;0;2;2;4;10;14;11;2;13;26;13;39;14;2;16;3;6;9;0;0;0;74;62;136
De 45 a 49 anys;4;3;7;6;8;14;5;6;11;5;1;6;4;6;10;4;4;8;33;12;45;5;1;6;2;5;7;0;0;0;68;46;114
De 50 a 54 anys;5;2;7;1;1;2;4;2;6;1;0;1;5;6;11;8;3;11;15;4;19;13;0;13;5;4;9;0;0;0;57;22;79
De 55 a 59 anys;3;0;3;0;0;0;1;1;2;0;2;2;1;3;4;9;4;13;9;3;12;7;0;7;3;2;5;0;0;0;33;15;48
De 60 a 64 anys;1;1;2;1;1;2;0;0;0;0;1;1;0;0;0;8;4;12;3;2;5;1;0;1;0;0;0;0;0;0;14;9;23
De 65 anys i més;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;1;2;0;0;0;0;2;2;0;3;3;0;0;0;2;7;9
Total;30;17;47;38;59;97;47;79;126;16;21;37;27;66;93;57;25;82;204;56;260;87;11;98;23;30;53;0;0;0;529;364;893

