﻿Población. Por sexo
Preixens
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251771&lang=es
;Hombres;Mujeres;Total
2023;209;202;411
2022;214;208;422
2021;212;208;420
2011;236;236;472
2001;241;266;507
1996;251;270;521
1991;270;280;550
1986;261;338;599
1981;279;304;583
1975;305;298;603

