﻿Nombre d'explotacions i superfície censada
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430483
;1999;1989;1982
      Total explot.;261;294;345
      Sense terres explot.;2;2;3
     Amb terres;;;
 total;;;
 explot.;259;292;342
 ha;4402;4677;4948
 amb ramaderia;;;
 explot.;31;36;99
 ha;657;657;1438
 sense ramaderia;;;
 explot.;228;256;243
 ha;3745;4020;3510
 amb SAU;;;
 explot.;253;269;324
 ha;2737;3080;3188
 amb altres terres;;;
 explot.;235;242;291
 ha;1665;1596;1760

