﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:082457&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;45;5;50
B Indústries extractives;5;0;5
C Indústries manufactureres;3375;1155;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;10;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";345;150;490
F Construcció;4710;325;5035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4670;4485;9155
H Transport i emmagatzematge;2930;600;3525
I Hostaleria;2770;2155;4925
J Informació i comunicacions;915;425;1340
K Activitats financeres i d'assegurances;205;335;540
L Activitats immobiliàries;135;225;360
M Activitats professionals, científiques i tècniques;910;1140;2045
N Activitats administratives i serveis auxiliars;2640;3355;5995
O Administració pública, Defensa i Seguretat Social obligatòria;935;1110;2045
P Educació;600;1665;2265
Q Activitats sanitàries i de serveis socials;1195;4155;5350
R Activitats artístiques, recreatives i d'entreteniment;450;365;820
S Altres serveis;575;945;1520
T Activitats llars;135;1655;1785
U Organismes extraterritorials;0;0;5
Total;27565;24255;51820

