﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:12&lang=en
;Homes;Dones;Total
Professionals i tècnics;547;569;1116
Personal directiu;269;51;320
Serveis administratius;843;862;1705
Comerciants i venedors;902;1095;1997
Hostaleria altres serveis;870;892;1762
Agricultors i pescadors;701;84;785
Treballadors industrials;5542;763;6305
Professionals forces armades;47;2;49
Total;9721;4318;14039

