﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082080
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1725;1506;3231;1536;1488;3021;78;288;366;273;285;555;87;48;135;3696;3618;7314
De 0 a 15 anys;630;588;1218;0;0;0;0;0;0;0;0;0;0;0;0;633;588;1221
De 16 a 64 anys;1080;897;1974;1095;1140;2235;12;36;48;228;252;480;78;39;114;2490;2361;4854
65 anys o més;15;24;39;441;348;786;66;252;321;45;33;75;9;9;18;573;666;1239
Estrangera;96;81;177;84;111;195;3;3;6;12;12;24;30;30;60;225;240;459
De 0 a 15 anys;42;30;72;0;0;0;0;0;0;0;0;0;0;0;0;45;30;72
De 16 a 64 anys;51;51;102;75;102;180;0;0;0;12;9;21;27;30;54;165;195;360
65 anys o més;0;0;0;6;6;15;3;3;3;3;0;3;6;0;6;12;15;27
Total;1821;1587;3408;1617;1602;3219;78;291;372;285;294;582;114;78;192;3921;3855;7773
De 0 a 15 anys;672;618;1293;0;0;0;0;0;0;0;0;0;0;0;0;672;618;1290
De 16 a 64 anys;1131;948;2079;1170;1242;2415;15;36;51;240;261;501;102;69;171;2655;2556;5211
65 anys o més;15;21;39;447;357;801;69;258;321;45;36;78;15;9;24;588;681;1269

