﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082114&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2085;5478;4644;6387;18594
De 15 a 19 anys;159;840;414;0;1416
De 20 a 24 anys;48;141;573;372;1131
De 25 a 29 anys;27;201;264;564;1053
De 30 a 34 anys;42;327;252;603;1224
De 35 a 39 anys;57;384;369;696;1506
De 40 a 44 anys;75;501;474;855;1902
De 45 a 49 anys;75;522;522;1032;2145
De 50 a 54 anys;81;438;546;720;1791
De 55 a 59 anys;78;402;423;552;1455
De 60 a 64 anys;75;465;270;363;1176
De 65 a 69 anys;144;438;219;246;1047
De 70 a 74 anys;288;387;156;177;1005
75 anys o més;939;432;165;204;1740
Dones;3288;5250;4323;7191;20052
De 15 a 19 anys;126;783;453;0;1365
De 20 a 24 anys;42;117;465;417;1044
De 25 a 29 anys;30;135;210;678;1050
De 30 a 34 anys;45;198;240;729;1212
De 35 a 39 anys;39;219;369;909;1536
De 40 a 44 anys;51;282;408;1170;1914
De 45 a 49 anys;66;369;471;1209;2115
De 50 a 54 anys;72;453;474;858;1863
De 55 a 59 anys;90;486;450;558;1584
De 60 a 64 anys;123;591;342;279;1335
De 65 a 69 anys;303;612;189;177;1284
De 70 a 74 anys;537;480;129;108;1257
75 anys o més;1761;519;117;93;2493
Total;5373;10728;8967;13578;38646
De 15 a 19 anys;285;1626;870;0;2781
De 20 a 24 anys;93;261;1038;789;2178
De 25 a 29 anys;57;336;471;1242;2103
De 30 a 34 anys;87;522;492;1335;2439
De 35 a 39 anys;99;603;738;1608;3045
De 40 a 44 anys;126;786;882;2025;3819
De 45 a 49 anys;138;891;993;2241;4260
De 50 a 54 anys;153;894;1023;1578;3651
De 55 a 59 anys;171;888;876;1110;3042
De 60 a 64 anys;201;1053;612;645;2508
De 65 a 69 anys;447;1050;405;426;2331
De 70 a 74 anys;825;870;285;282;2262
75 anys o més;2697;954;285;300;4233

