﻿Distribució de la superfície agrícola utilitzada (SAU)
Armentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170118&lang=en
;2009;1999
   Total;;
   explot.;28;32
    ha;327;403
 secà;;
 explot.;15;19
 ha;47;67
 regadiu;;
 explot.;26;31
 ha;279;335
       Terres llaurades;;
 explot.;28;32
 ha;327;402
        Pastures permanents;;
 explot.;0;1
 ha;0;1

