﻿Impost de béns immobles de naturalesa urbana (IBI)
Navarcles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081402
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;4209;267378;1707246;63525;406
2021;2005;4228;268676;1715497;63547;406
2020;2005;4218;269094;1718941;63797;408
2019;2005;4230;269063;1678950;63608;397
2018;2005;4216;267941;1645158;63553;390
2017;2005;4227;280567;1641318;66375;388
2016;2005;4223;299395;1607749;70896;381
2015;2005;4254;328496;1614269;77220;379
2014;2005;4245;328160;1612644;77305;380
2013;2005;4244;325292;1522366;76648;359
2012;2005;4225;324024;1389032;76692;329
2011;2005;4213;322570;1304935;76565;310
2010;2005;4106;316308;1087232;77036;265
2009;2005;3972;307827;882578;77499;222
2008;2005;3839;299075;917436;77904;239
2007;2005;3437;278626;918151;81067;267
2006;2005;3218;268305;754877;83376;235

