﻿Eleccions al Congrés de Diputats. Dades generals
Castell de Mur
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259046&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;160;134;131;2;1;83,8;16,2
2016;148;112;109;2;1;75,7;24,3
2015;155;118;118;0;0;76,1;23,9
2011;149;107;103;1;3;71,8;28,2
2008;145;116;114;0;2;80,0;20,0
2004;148;123;122;1;0;83,1;16,9
2000;135;102;101;1;0;75,6;24,4
1996;142;123;123;0;0;86,6;13,4
1993;132;108;106;2;0;81,8;18,2
1989;127;89;89;0;0;70,1;29,9
1986;163;95;95;0;0;58,3;41,7
1982;178;110;110;0;0;61,8;38,2
1979;190;116;115;0;1;61,1;39,0
1977;180;135;135;0;0;75,0;25,0

