﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:34&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;108;44;119;206;1227;515;2997;238;164;507;6125
Catalunya;52;30;68;156;835;204;1285;111;107;278;3126
Barcelona;16;7;14;62;159;39;377;35;40;102;851
Girona;35;23;49;92;668;160;873;75;65;171;2211
Lleida;1;0;2;1;4;1;18;0;0;4;31
Tarragona;0;0;3;1;4;4;17;1;2;1;33
Resta de l'Estat;28;10;46;46;360;277;1565;83;52;200;2667
Andalusia;17;9;26;25;207;182;888;50;30;100;1534
Aragó;1;1;0;1;17;2;67;1;3;9;102
Astúries;0;0;0;0;3;1;8;0;0;3;15
Balears;1;0;0;0;1;0;3;0;0;0;5
Canàries;0;0;0;0;1;2;5;0;0;1;9
Cantàbria;0;0;0;1;0;4;3;0;2;0;10
Catella-la Manxa;0;0;3;1;26;8;82;3;1;15;139
Catella i Lleó;2;0;4;5;23;12;121;9;6;11;193
Comunitat Valenciana;0;0;3;1;3;3;19;1;1;4;35
Extremadura;5;0;8;9;51;41;214;7;4;24;363
Galícia;0;0;0;1;6;7;59;3;1;10;87
Madrid;1;0;1;0;3;8;29;6;3;9;60
Múrcia;0;0;1;1;13;4;35;0;0;8;62
Navarra;0;0;0;0;0;0;8;1;1;0;10
País Basc;1;0;0;1;2;2;12;1;0;2;21
La Rioja;0;0;0;0;2;0;5;0;0;1;8
Ceuta / Melilla;0;0;0;0;2;1;7;1;0;3;14
Estranger;28;4;5;4;32;34;147;44;5;29;332

