﻿Parcel·lació
Gimenells i el Pla de la Font
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259123&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;186;..;..
 superfície total;4143;..;..
 nombre parcel·les;402;..;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;93;..;..
 superfície total;1016;..;..
 nombre parcel·les;93;..;..
 2 a 3 parcel·les;;;
  explot.;69;..;..
 superfície total;1489;..;..
 nombre parcel·les;160;..;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;..;..
 superfície total;1113;..;..
 nombre parcel·les;67;..;..
 6 a 14 parcel·les;;;
  explot.;7;..;..
 superfície total;376;..;..
 nombre parcel·les;53;..;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;..;..
 superfície total;150;..;..
 nombre parcel·les;29;..;..
 30 i més parcel·les;;;
  explot.;0;..;..
 superfície total;0;..;..
 nombre parcel·les;0;..;..

