﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080291&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;912;180;1095
2 floors;150;27;177
3 floors;114;21;132
4 floors;297;123;420
5 floors;129;96;225
6 floors;36;6;45
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;33;12;45
Unknown;36;105;141
Total;1710;567;2277

