﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tallada d'Empordà, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171959
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;65;55;70;220
03/2024 (p);25;65;60;65;215
02/2024;20;60;60;65;210
01/2024;20;65;60;65;210
12/2023;25;60;60;65;215
11/2023;25;65;60;65;215
10/2023;25;65;60;60;215
09/2023;30;65;65;60;220
08/2023;30;65;65;60;215
07/2023;40;65;65;60;225
06/2023;35;65;65;60;225
05/2023;25;65;60;60;215
04/2023;25;65;60;60;215
03/2023;25;65;60;60;215
02/2023;20;65;55;60;200
01/2023;20;65;55;60;205
12/2022;20;65;55;65;205
11/2022;25;65;55;65;210
10/2022;20;65;55;65;205
09/2022;20;70;55;65;210
08/2022;25;70;55;60;210
07/2022;35;75;55;60;225
06/2022;30;75;50;60;220
05/2022;20;75;50;65;210
04/2022;20;75;50;65;205
03/2022;15;75;50;65;205
02/2022;15;65;50;60;195
01/2022;20;65;50;60;195
12/2021;19;68;48;61;196
11/2021;21;64;46;65;196
10/2021;20;69;48;64;201
09/2021;20;71;49;66;206
08/2021;31;70;48;64;213
07/2021;37;73;49;63;222
06/2021;28;71;51;63;213
05/2021;22;72;47;62;203
04/2021;21;72;47;61;201
03/2021;21;67;45;61;194
02/2021;19;62;47;59;187
01/2021;19;62;45;59;185
12/2020;19;63;46;58;186
11/2020;17;59;48;58;182
10/2020;16;62;51;58;187
09/2020;13;64;50;57;184
08/2020;20;63;52;57;192
07/2020;21;66;52;55;194
06/2020;14;67;50;56;187
05/2020;13;64;50;56;183
03/2020;14;64;53;55;186
12/2019;16;64;54;52;186
09/2019;18;69;56;53;196
06/2019;24;69;56;54;203
03/2019;16;70;53;52;191
12/2018;16;75;53;48;192
09/2018;17;74;51;51;193
06/2018;25;76;51;50;202
03/2018;17;76;52;52;197
12/2017;19;70;52;47;188
09/2017;16;75;55;50;196
06/2017;22;74;55;52;203
03/2017;12;71;50;48;181
12/2016;13;74;49;46;182
09/2016;16;75;49;47;187
06/2016;24;76;55;46;201
03/2016;18;70;59;41;188
12/2015;16;71;59;43;189
09/2015;16;73;57;40;186
06/2015;25;69;56;39;189
03/2015;20;70;53;40;183
12/2014;19;65;54;41;179
09/2014;19;64;56;39;178
06/2014;25;67;56;40;188
03/2014;18;63;54;42;177
12/2013;19;62;53;42;176
09/2013;19;67;52;43;181
06/2013;22;73;52;44;191
03/2013;20;74;51;41;186
12/2012;20;74;52;39;185
09/2012;22;77;52;42;193
06/2012;21;76;55;41;193
03/2012;19;71;54;41;185

