﻿Bovins
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082883&lang=en
;1999;1989
     Total bovins;;
 explot.;2;2
 caps;142;82
     Vaques;;
 total;;
 explot.;1;2
 caps;52;35
 de llet;;
 explot.;1;2
 caps;38;35
 altres;;
 explot.;1;0
 caps;14;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;37
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;1
 caps;0;36
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;1
 caps;0;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;90;4
 mascles;;
 explot.;1;1
 caps;90;1
 femelles;;
 explot.;0;1
 caps;0;3

