﻿Habitatges principals. Per superfície útil i any de construcció
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:03
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;21;66;150;174;213;237;213;405;330;729;3;2541
De 1900 a 1920;12;72;159;231;240;246;252;477;378;834;3;2907
De 1921 a 1940;9;27;66;87;81;72;75;120;117;207;3;861
De 1941 a 1950;0;6;42;51;48;39;51;75;63;90;3;474
De 1951 a 1960;3;39;87;135;141;117;63;87;54;99;0;825
De 1961 a 1970;18;93;681;1032;609;300;156;207;105;180;0;3387
De 1971 a 1980;36;165;789;1779;1578;903;429;387;189;276;6;6540
De 1981 a 1990;12;39;225;549;936;1251;426;390;225;171;9;4239
De 1991 a 2000;33;144;711;1656;1014;903;564;735;411;366;3;6543
De 2001 a 2010;42;747;1737;2664;2298;1200;840;1110;597;441;3;11679
De 2011 a 2020;0;60;63;81;111;93;90;129;90;69;9;795
No hi consta;15;3;27;150;84;72;51;57;57;234;240;993
Total;204;1470;4737;8586;7353;5439;3216;4179;2619;3696;282;41778

