﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sénia, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430445&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1575;360;1935
03/2024 (p);1570;350;1920
02/2024;1555;350;1905
01/2024;1545;340;1885
12/2023;1555;340;1895
11/2023;1560;340;1905
10/2023;1560;340;1900
09/2023;1550;325;1870
08/2023;1495;325;1815
07/2023;1535;340;1875
06/2023;1555;340;1895
05/2023;1525;350;1875
04/2023;1530;345;1875
03/2023;1530;345;1875
02/2023;1535;355;1885
01/2023;1535;350;1880
12/2022;1520;350;1865
11/2022;1550;350;1900
10/2022;1530;340;1870
09/2022;1530;325;1855
08/2022;1510;325;1830
07/2022;1590;340;1930
06/2022;1565;345;1905
05/2022;1560;335;1895
04/2022;1560;330;1895
03/2022;1560;345;1910
02/2022;1575;340;1915
01/2022;1570;340;1910
12/2021;1569;334;1903
11/2021;1594;342;1936
10/2021;1582;344;1926
09/2021;1556;318;1874
08/2021;1501;301;1802
07/2021;1599;317;1916
06/2021;1572;327;1899
05/2021;1560;337;1897
04/2021;1548;331;1879
03/2021;1524;326;1850
02/2021;1538;338;1876
01/2021;1537;341;1878
12/2020;1517;341;1858
11/2020;1548;348;1896
10/2020;1539;346;1885
09/2020;1511;329;1840
08/2020;1466;315;1781
07/2020;1525;328;1853
06/2020;1490;324;1814
05/2020;1463;313;1776
03/2020;1467;304;1771
12/2019;1530;340;1870
09/2019;1505;298;1803
06/2019;1548;293;1841
03/2019;1510;317;1827
12/2018;1503;320;1823
09/2018;1460;274;1734
06/2018;1511;309;1820
03/2018;1466;294;1760
12/2017;1454;306;1760
09/2017;1450;277;1727
06/2017;1444;276;1720
03/2017;1429;266;1695
12/2016;1419;301;1720
09/2016;1384;254;1638
06/2016;1427;250;1677
03/2016;1393;247;1640
12/2015;1396;277;1673
09/2015;1336;222;1558
06/2015;1310;236;1546
03/2015;1326;227;1553
12/2014;1357;260;1617
09/2014;1308;210;1518
06/2014;1328;220;1548
03/2014;1298;212;1510
12/2013;1333;253;1586
09/2013;1296;219;1515
06/2013;1312;216;1528
03/2013;1320;226;1546
12/2012;1371;252;1623
09/2012;1394;248;1642
06/2012;1483;265;1748
03/2012;1505;284;1789

