﻿Population. By sex and age by five-year period
Alta Ribagorça. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:05&lang=en
;Males;Females;Total
From 0 to 4 years;64;56;120
From 5 to 9 years;100;79;179
From 10 to 14 years;106;90;196
From 15 to 19 years;96;93;189
From 20 to 24 years;97;101;198
From 25 to 29 years;115;88;203
From 30 to 34 years;120;127;247
From 35 to 39 years;124;118;242
From 40 to 44 years;148;156;304
From 45 to 49 years;230;170;400
From 50 to 54 years;182;156;338
From 55 to 59 years;172;130;302
From 60 to 64 years;139;153;292
From 65 to 69 years;125;98;223
From 70 to 74 years;93;89;182
From 75 to 79 years;65;76;141
From 80 to 84 years;35;48;83
From 85 to 89 years;42;55;97
From 90 to 94 years;24;34;58
From 95 to 99 years;10;12;22
100 years and over;2;1;3
Total;2089;1930;4019

