﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Escala, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170622&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;5799;3241;2558;1209;3512;10520
2021;5746;3249;2497;1225;3526;10497
2020;5588;3225;2363;1225;3431;10244
2019;5590;3199;2391;1275;3474;10339
2018;5566;3186;2380;1319;3532;10417
2017;5617;3180;2437;1325;3465;10407
2016;5614;3169;2445;1345;3441;10400
2015;5552;3092;2460;1380;3344;10276
2014;5514;3031;2483;1420;3209;10143
2013;5544;3020;2524;1459;3510;10513
2012;5540;2992;2548;1488;3480;10508
2011;5490;2951;2539;1523;3541;10554
2010;5401;2900;2501;1548;3438;10387
2009;5345;2851;2494;1531;3264;10140
2008;5247;2813;2434;1552;3030;9829
2007;5154;2783;2371;1542;2634;9330
2006;5033;2750;2283;1507;2255;8795
2005;4857;2709;2148;1492;1962;8311
2004;4395;2369;2026;1460;1600;7455
2003;4284;2378;1906;1419;1294;6997
2002;4168;2379;1789;1356;874;6398
2001;4156;2416;1740;1331;753;6240
2000;4210;2451;1759;1338;737;6285

