﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montcada i Reixac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:081252&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;957;4474;1677;205;5;7318
2021;942;4368;1659;207;5;7181
2020;923;4260;1666;208;6;7063
2019;933;4225;1710;208;8;7084
2018;949;4133;1692;208;8;6990
2017;961;4048;1696;220;8;6933
2016;949;3945;1698;214;9;6815
2014;918;3833;1695;233;8;6687
2013;911;3755;1670;218;7;6561
2012;935;3669;1646;195;8;6453
2011;914;3569;1648;180;5;6316

