﻿Población. Por lugar de nacimiento, sexo y edad
Oliana. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251497&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;30;31;61;0;0;0;4;1;5;34;32;66
De 5 a 9 años;25;30;55;1;1;2;8;9;17;34;40;74
De 10 a 14 años;25;35;60;1;2;3;7;7;14;33;44;77
De 15 a 19 años;22;26;48;1;0;1;15;9;24;38;35;73
De 20 a 24 años;28;28;56;2;1;3;24;15;39;54;44;98
De 25 a 29 años;32;32;64;0;1;1;18;22;40;50;55;105
De 30 a 34 años;30;19;49;3;3;6;21;23;44;54;45;99
De 35 a 39 años;30;30;60;2;2;4;19;25;44;51;57;108
De 40 a 44 años;48;32;80;2;2;4;22;24;46;72;58;130
De 45 a 49 años;53;37;90;2;3;5;13;19;32;68;59;127
De 50 a 54 años;37;31;68;1;3;4;19;13;32;57;47;104
De 55 a 59 años;49;49;98;4;7;11;11;16;27;64;72;136
De 60 a 64 años;44;60;104;6;10;16;6;14;20;56;84;140
De 65 a 69 años;59;51;110;10;6;16;6;7;13;75;64;139
De 70 a 74 años;59;46;105;7;12;19;0;2;2;66;60;126
De 75 a 79 años;37;42;79;15;11;26;0;1;1;52;54;106
De 80 a 84 años;22;29;51;8;5;13;1;0;1;31;34;65
85 años o más;28;47;75;3;9;12;0;0;0;31;56;87
Total;658;655;1313;68;78;146;194;207;401;920;940;1860

