﻿Població. Per estat civil, sexe i edat quinquennal
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083054&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3462;3255;6717;0;0;0;0;0;0;0;0;0;0;0;0;3462;3258;6717
De 15 a 19 anys;1143;1068;2211;0;3;3;0;0;0;0;0;0;30;21;51;1179;1092;2271
De 20 a 24 anys;891;900;1788;12;69;81;0;0;0;3;3;6;57;39;96;957;1014;1974
De 25 a 29 anys;867;741;1605;81;207;288;0;0;0;0;9;9;63;57;120;1011;1011;2022
De 30 a 34 anys;618;534;1149;237;474;714;0;0;0;21;33;57;144;75;216;1020;1119;2139
De 35 a 39 anys;600;456;1059;522;669;1191;0;3;3;57;96;156;108;90;198;1290;1311;2604
De 40 a 44 anys;555;411;966;948;1008;1956;3;9;12;129;216;342;108;75;183;1743;1722;3465
De 45 a 49 anys;429;306;735;1116;1038;2154;9;27;39;222;309;531;84;72;156;1857;1758;3612
De 50 a 54 anys;258;204;459;924;930;1854;12;51;63;240;321;561;60;60;120;1494;1566;3057
De 55 a 59 anys;186;138;324;873;789;1662;15;66;81;204;243;447;39;66;108;1317;1302;2619
De 60 a 64 anys;102;84;186;792;747;1539;36;141;177;153;204;354;9;33;42;1092;1209;2301
De 65 a 69 anys;51;45;93;699;672;1371;30;150;177;105;120;228;18;15;30;897;1002;1899
De 70 a 74 anys;45;39;81;618;582;1197;51;258;309;72;90;162;6;18;24;789;984;1773
De 75 a 79 anys;27;42;69;474;408;885;33;306;342;48;51;96;6;12;18;588;822;1410
De 80 a 84 anys;9;15;24;309;183;489;54;366;420;15;12;27;6;15;18;393;591;981
De 85 a 89 anys;6;21;24;153;93;246;63;336;402;3;6;6;0;9;9;225;462;690
De 90 a 94 anys;3;9;15;63;24;84;45;192;240;0;0;0;0;12;12;114;237;354
De 95 a 99 anys;0;6;3;9;0;9;9;57;69;0;0;0;0;0;0;21;60;81
100 anys o més;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;6;6
Total;9252;8271;17526;7827;7899;15726;360;1977;2337;1275;1713;2985;738;666;1407;19452;20529;39978

