﻿Població a 1 de gener. Per nacionalitat i sexe
Horta de Sant Joan
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430712
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;517;489;1006;78;70;148;595;559;1154
2021;519;491;1010;70;58;128;589;549;1138
2020;525;489;1014;74;58;132;599;547;1146
2019;530;494;1024;72;53;125;602;547;1149
2018;535;495;1030;63;53;116;598;548;1146
2017;544;504;1048;66;57;123;610;561;1171
2016;554;511;1065;67;57;124;621;568;1189
2015;565;530;1095;67;55;122;632;585;1217
2014;564;526;1090;69;60;129;633;586;1219
2013;586;532;1118;81;60;141;667;592;1259
2012;603;528;1131;87;62;149;690;590;1280
2011;606;544;1150;84;61;145;690;605;1295
2010;607;548;1155;86;66;152;693;614;1307
2009;597;543;1140;95;70;165;692;613;1305
2008;606;528;1134;93;60;153;699;588;1287
2007;605;531;1136;70;47;117;675;578;1253
2006;611;533;1144;56;38;94;667;571;1238
2005;613;536;1149;57;35;92;670;571;1241
2004;624;551;1175;26;18;44;650;569;1219
2003;628;555;1183;2;4;6;630;559;1189
2002;642;569;1211;2;4;6;644;573;1217
2001;650;580;1230;2;4;6;652;584;1236
2000;651;577;1228;2;3;5;653;580;1233

