﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080333
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;35;35;30;30;35;35;35;35;35;35;40;40;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1410;1415;1430;1420;1405;1390;1400;1405;1430;1405;1400;1410;1360;1390
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;30;30;30;50;55;55;55;55;55;55;55;55;55
F Construcció;320;310;300;290;250;250;245;235;230;240;220;230;240;215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";620;630;655;650;655;650;645;660;680;690;690;670;700;705
H Transport i emmagatzematge;125;85;90;75;70;125;195;290;305;135;85;80;70;90
I Hostaleria;400;360;385;365;350;335;350;365;325;335;335;345;300;305
J Informació i comunicacions;35;35;35;35;40;35;35;35;35;35;35;40;35;35
K Activitats financeres i d'assegurances;30;25;25;25;25;20;20;20;20;15;10;15;15;15
L Activitats immobiliàries;50;50;50;55;55;55;50;50;50;50;50;50;55;50
M Activitats professionals, científiques i tècniques;490;465;465;460;455;465;450;455;440;440;450;445;430;425
N Activitats administratives i serveis auxiliars;125;115;105;205;105;95;100;100;100;85;85;85;85;80
O Administració pública, Defensa i Seguretat Social obligatòria;200;200;205;205;210;210;215;220;215;210;200;210;210;200
P Educació;285;280;260;250;280;270;255;235;265;255;250;220;245;245
Q Activitats sanitàries i de serveis socials;375;385;345;380;345;355;345;365;340;345;335;350;300;325
R Activitats artístiques, recreatives i d'entreteniment;115;125;105;140;115;125;90;120;115;120;110;115;100;95
S Altres serveis;90;90;115;115;110;110;95;85;85;95;90;90;85;75
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;5;5;5;5;5;5;5;5;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4745;4645;4645;4735;4560;4585;4585;4735;4740;4565;4455;4445;4315;4340

