﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aspa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250365
;Espanyola;Estrangera;Total
04/2024 (p);85;10;95
03/2024 (p);85;10;95
02/2024;85;10;100
01/2024;85;10;95
12/2023;85;10;95
11/2023;85;10;95
10/2023;85;10;95
09/2023;85;10;90
08/2023;80;10;90
07/2023;80;10;90
06/2023;80;10;90
05/2023;80;10;90
04/2023;80;10;90
03/2023;80;10;85
02/2023;75;10;85
01/2023;75;5;80
12/2022;80;10;85
11/2022;80;10;90
10/2022;80;10;85
09/2022;75;10;85
08/2022;75;10;90
07/2022;85;10;95
06/2022;85;10;90
05/2022;80;10;90
04/2022;80;10;90
03/2022;80;10;85
02/2022;80;10;90
01/2022;80;10;90
12/2021;85;9;94
11/2021;85;8;93
10/2021;81;7;88
09/2021;79;7;86
08/2021;77;6;83
07/2021;82;7;89
06/2021;82;7;89
05/2021;80;6;86
04/2021;80;6;86
03/2021;79;6;85
02/2021;80;5;85
01/2021;..;..;85
12/2020;82;5;87
11/2020;86;6;92
10/2020;86;5;91
09/2020;82;6;88
08/2020;88;7;95
07/2020;86;7;93
06/2020;86;8;94
05/2020;87;6;93
03/2020;89;6;95
12/2019;89;7;96
09/2019;93;6;99
06/2019;91;7;98
03/2019;97;6;103
12/2018;95;5;100
09/2018;94;5;99
06/2018;86;5;91
03/2018;..;..;90
12/2017;..;..;92
09/2017;..;..;93
06/2017;83;5;88
03/2017;..;..;94
12/2016;..;..;93
09/2016;..;..;91
06/2016;88;6;94
03/2016;87;5;92
12/2015;..;..;91
09/2015;..;..;81
06/2015;..;..;86
03/2015;..;..;86
12/2014;..;..;88
09/2014;..;..;87
06/2014;..;..;90
03/2014;..;..;85
12/2013;..;..;84
09/2013;..;..;78
06/2013;..;..;84
03/2013;..;..;79
12/2012;..;..;83
09/2012;..;..;82
06/2012;..;..;88
03/2012;..;..;85

