﻿Conreus llenyosos: fruiters de clima temperat
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081846
;1999;1989
     Total;;
 explot.;10;22
 ha;17;17
      Secà;;
 explot.;5;15
 ha;10;9
       Regadiu;;
 explot.;5;8
 ha;8;8
     Pomera;;
 total;;
 explot.;3;11
 ha;0;1
 secà;;
 explot.;1;7
 ha;0;1
 regadiu;;
 explot.;2;4
 ha;0;1
       Perera;;
 total;;
 explot.;4;11
 ha;1;2
 secà;;
 explot.;1;8
 ha;0;1
 regadiu;;
 explot.;3;3
 ha;1;1
         Presseguer;;
 total;;
 explot.;7;16
 ha;5;4
 secà;;
 explot.;4;12
 ha;4;3
 regadiu;;
 explot.;3;4
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;9;14
 ha;9;7
 secà;;
 explot.;5;9
 ha;6;3
 regadiu;;
 explot.;4;6
 ha;3;4
             Prunera;;
 total;;
 explot.;3;7
 ha;1;1
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;2;4
 ha;1;1
               Albercoquer;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;4;6
 ha;1;2
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;3;2
 ha;1;1

