﻿Població. Per any d'arribada a l'habitatge
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170486
;2021
2020;1554
2019;1236
2018;804
2017;723
2016;483
2011-2015;1737
2001-2010;2343
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;444
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;726
No hi consta;1167
Total;11220

