﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Pallars Sobirà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:26&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;254;290;346;301;356;343;445;504;548;611;541;573;588;462;307;245;148;319;7181
Catalonia;243;250;311;250;271;262;322;360;411;455;414;459;470;374;261;202;112;289;5716
Barcelona;23;29;44;34;64;97;152;180;202;228;181;142;108;100;49;33;18;14;1698
Girona;2;4;5;5;2;10;7;10;8;5;4;0;2;3;1;0;1;1;70
Lleida;215;212;255;207;198;152;148;158;177;208;215;306;353;265;210;163;93;273;3808
Tarragona;3;5;7;4;7;3;15;12;24;14;14;11;7;6;1;6;0;1;140
Rest of Spain;2;9;13;8;8;16;35;40;34;51;46;56;75;57;37;35;27;23;572
Andalucía;0;0;5;1;2;4;13;4;4;8;12;15;24;23;16;18;12;11;172
Aragón;0;1;1;0;0;2;3;4;3;5;9;8;11;7;8;6;3;3;74
Principado de Asturias;0;1;0;0;0;0;0;0;1;5;2;2;1;0;0;0;0;1;13
Illes Balears;0;1;0;1;0;2;0;0;0;1;0;1;2;0;2;0;0;0;10
Canarias;1;1;2;0;0;0;2;0;1;1;0;1;0;1;0;0;0;0;10
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;3
Castilla - La Mancha;0;0;0;0;0;2;1;1;1;2;2;4;1;7;4;3;5;2;35
Castilla y León;0;0;0;0;0;1;1;3;4;5;3;5;8;7;2;3;3;4;49
Comunitat Valenciana;1;0;0;3;3;2;6;12;9;9;7;3;2;2;0;0;0;0;59
Extremadura;0;0;0;1;0;0;0;1;1;0;2;1;8;3;0;0;2;0;19
Galicia;0;0;1;0;2;1;1;5;2;6;5;6;11;5;3;3;1;0;52
Comunidad de Madrid;0;1;3;1;1;1;5;3;2;4;3;5;3;1;0;0;0;1;34
Región de Murcia;0;1;0;0;0;0;1;4;0;1;0;1;0;0;1;0;1;0;10
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;1;0;1;6
País Vasco;0;3;1;1;0;0;1;3;5;2;1;2;1;0;0;0;0;0;20
La Rioja;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Foreign;9;31;22;43;77;65;88;104;103;105;81;58;43;31;9;8;9;7;893

