﻿Persona de referència. Per edat i sexe
Terra Alta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:37&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;78;..;94
De 25 a 29 anys;114;91;206
De 30 a 34 anys;193;96;289
De 35 a 39 anys;239;71;309
De 40 a 44 anys;249;57;306
De 45 a 49 anys;320;90;410
De 50 a 54 anys;346;102;449
De 55 a 59 anys;298;160;457
De 60 a 64 anys;286;139;425
De 65 a 69 anys;278;157;435
De 70 a 74 anys;193;101;294
De 75 a 79 anys;225;160;386
De 80 a 84 anys;176;135;311
De 85 anys i més;119;116;235
Total;3128;1517;4645

