﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080327
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;32;30;62;29;26;55;12;16;28;5;1;6;0;1;1;3;4;7
De 5 a 9 anys;41;41;82;40;41;81;36;33;69;32;27;59;28;20;48;1;0;1
De 10 a 14 anys;46;40;86;46;39;85;42;36;78;41;35;76;38;35;73;0;1;1
De 15 a 19 anys;48;37;85;47;33;80;43;31;74;42;31;73;41;30;71;1;4;5
De 20 a 24 anys;51;47;98;48;44;92;43;42;85;44;42;86;42;42;84;3;3;6
De 25 a 29 anys;75;83;158;70;80;150;63;72;135;62;75;137;53;66;119;5;3;8
De 30 a 34 anys;97;91;188;95;87;182;83;78;161;84;78;162;69;71;140;2;4;6
De 35 a 39 anys;90;85;175;89;80;169;79;75;154;79;76;155;59;63;122;1;5;6
De 40 a 44 anys;83;72;155;78;68;146;68;61;129;69;61;130;42;43;85;5;4;9
De 45 a 49 anys;73;70;143;72;67;139;65;54;119;68;53;121;38;30;68;1;3;4
De 50 a 54 anys;66;58;124;65;56;121;59;46;105;61;49;110;31;31;62;1;2;3
De 55 a 59 anys;53;52;105;51;49;100;50;42;92;47;42;89;24;21;45;2;3;5
De 60 a 64 anys;40;44;84;38;43;81;32;31;63;30;32;62;18;16;34;2;1;3
De 65 a 69 anys;48;52;100;48;52;100;34;39;73;36;37;73;18;17;35;0;0;0
De 70 a 74 anys;35;48;83;35;47;82;30;37;67;29;35;64;14;19;33;0;1;1
De 75 a 79 anys;28;52;80;28;51;79;27;44;71;25;43;68;12;20;32;0;1;1
De 80 a 84 anys;13;29;42;13;28;41;10;19;29;10;19;29;5;9;14;0;1;1
De 85 anys i més;9;19;28;9;19;28;8;17;25;8;15;23;5;3;8;0;0;0
Total;928;950;1878;901;910;1811;784;773;1557;772;751;1523;537;537;1074;27;40;67

