﻿Població a 1 de gener. Per sexe i edat en grans grups
Ossó de Sió
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251575
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;12;58;24;14;54;31;26;112;55
2021;11;59;24;14;58;30;25;117;54
2020;12;60;25;13;62;31;25;122;56
2019;15;59;24;15;62;29;30;121;53
2018;17;60;27;13;59;29;30;119;56
2017;18;61;27;13;61;33;31;122;60
2016;16;62;27;12;64;33;28;126;60
2015;19;62;28;11;59;34;30;121;62
2014;15;65;26;12;61;32;27;126;58
2013;14;65;25;13;61;32;27;126;57
2012;14;70;25;13;65;31;27;135;56
2011;13;68;29;13;64;31;26;132;60
2010;12;72;30;12;68;32;24;140;62
2009;8;69;30;14;69;29;22;138;59
2008;11;73;33;16;67;27;27;140;60
2007;11;76;32;17;70;29;28;146;61
2006;10;76;32;17;71;30;27;147;62
2005;7;73;33;12;71;29;19;144;62
2004;8;76;33;12;72;29;20;148;62
2003;10;79;35;14;76;30;24;155;65
2002;11;76;34;15;73;30;26;149;64
2001;10;73;35;11;72;28;21;145;63
2000;9;78;32;16;71;27;25;149;59

