﻿Conreus herbacis: hortalisses
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171609
;1999;1989;1982
     Total;;;
 explot.;6;41;56
 ha;10;46;30
      Secà;;;
 explot.;0;15;24
 ha;0;10;10
       Regadiu;;;
 explot.;6;33;37
 ha;10;36;19
     En terreny de conreu;;;
 total;;;
 explot.;1;33;2
 ha;2;43;2
 secà;;;
 explot.;0;13;0
 ha;0;9;0
 regadiu;;;
 explot.;1;25;2
 ha;2;34;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;9;55
 ha;8;3;28
 secà;;;
 explot.;0;2;24
 ha;0;2;10
 regadiu;;;
 explot.;5;8;35
 ha;8;2;18
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;8;0;0

