﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171788
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;175;70;80;805;1130
04/2024;180;70;80;730;1065
03/2024;175;70;80;685;1010
02/2024;185;70;75;620;955
01/2024;180;75;75;590;915
12/2023;150;70;75;605;895
11/2023;170;70;75;615;930
10/2023;205;70;75;640;990
09/2023;250;70;70;735;1130
08/2023;230;75;75;840;1215
07/2023;175;75;75;910;1235
06/2023;195;80;75;845;1200
05/2023;170;80;80;730;1060
04/2023;170;80;75;685;1010
03/2023;180;75;75;620;955
02/2023;195;75;75;580;925
01/2023;185;70;75;565;895
12/2022;170;70;75;555;875
11/2022;175;75;80;575;905
10/2022;225;75;75;600;975
09/2022;240;80;75;680;1080
08/2022;240;75;75;830;1220
07/2022;195;75;80;870;1225
06/2022;190;75;80;825;1170
05/2022;175;75;80;745;1070
04/2022;170;75;80;695;1015
03/2022;150;75;80;620;925
02/2022;180;70;80;605;930
01/2022;175;65;80;595;910
12/2021;153;67;78;587;885
11/2021;197;69;76;602;944
10/2021;218;70;74;632;994
09/2021;270;68;70;664;1072
08/2021;249;74;74;774;1171
07/2021;202;75;76;837;1190
06/2021;199;76;75;757;1107
05/2021;180;79;71;677;1007
04/2021;163;78;70;615;926
03/2021;158;74;73;597;902
02/2021;180;70;76;553;879
01/2021;177;66;74;546;863
12/2020;155;66;74;538;833
11/2020;155;68;73;549;845
10/2020;185;69;73;562;889
09/2020;256;69;71;598;994
08/2020;243;69;73;708;1093
07/2020;200;69;73;755;1097
06/2020;203;68;73;678;1022
05/2020;182;68;78;589;917
03/2020;180;69;78;579;906
12/2019;165;71;80;556;872
09/2019;282;73;84;658;1097
06/2019;220;64;88;806;1178
03/2019;191;66;89;581;927
12/2018;177;67;76;526;846
09/2018;267;66;67;678;1078
06/2018;197;73;71;779;1120
03/2018;171;71;72;609;923
12/2017;163;64;68;521;816
09/2017;284;71;69;686;1110
06/2017;193;69;71;758;1091
03/2017;158;63;69;542;832
12/2016;143;60;61;507;771
09/2016;279;61;65;610;1015
06/2016;178;65;71;715;1029
03/2016;148;62;69;552;831
12/2015;128;57;64;507;756
09/2015;277;56;60;602;995
06/2015;162;61;63;702;988
03/2015;149;58;69;536;812
12/2014;124;56;63;515;758
09/2014;271;62;64;597;994
06/2014;182;60;63;686;991
03/2014;153;57;65;550;825
12/2013;127;58;62;510;757
09/2013;263;59;63;594;979
06/2013;167;59;66;682;974
03/2013;159;58;65;531;813
12/2012;147;55;64;506;772
09/2012;255;61;67;628;1011
06/2012;179;65;65;658;967
03/2012;155;68;76;535;834

