﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Llogaia d'Àlguema
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171827&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;120,78;43,94;164,72
2020;1,52;130,21;74,31;204,52
2019;1,28;120,71;51,88;172,59
2018;1,18;125,51;30,31;155,82
2017;1,35;145,92;27,87;173,79
2016;1,48;159,29;25,68;184,97
2015;1,46;156,38;24,47;180,85
2014;1,63;186,15;16,21;202,36
2013;1,31;148,55;17,75;166,30
2012;1,45;164,61;19,10;183,71
2011;0,95;104,80;13,45;118,26
2010;1,19;131,50;10,02;141,52
2009;1,28;148,36;8,36;156,71
2008;1,16;120,35;13,91;134,27
2007;1,32;137,20;11,76;148,97
2006;1,30;138,93;9,33;148,28
2005;1,26;135,50;7,25;142,76
2004;1,35;136,41;8,07;144,47
2003;1,32;138,83;4,79;143,62
2002;1,23;135,70;3,87;139,57
2001;1,20;128,76;2,94;131,70
2000;1,14;117,47;7,85;125,32

