﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sentmenat. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082671&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;3;1;3;0;0;7
Regne Unit;3;1;0;0;0;4
Argentina;1;0;8;0;1;10
Alemanya;8;0;1;3;0;12
Estats Units, els;1;0;1;5;0;7
Mèxic;2;0;1;0;0;3
Suïssa;2;1;7;0;0;10
Andorra;2;0;2;0;0;4
Bèlgica;5;0;2;1;0;8
Brasil;0;0;0;0;0;0
Equador;0;0;1;0;0;1
Xile;2;0;3;0;0;5
Veneçuela;0;0;1;0;0;1
Colòmbia;0;0;0;0;0;0
Països Baixos;3;0;2;0;0;5
Itàlia;1;0;1;0;0;2
Perú;2;0;2;0;0;4
República Dominicana;3;0;1;0;0;4
Uruguai;0;0;0;0;0;0
Bolívia;3;0;1;0;0;4
Austràlia;4;0;0;1;0;5
Canadà;3;0;1;0;0;4
Cuba;0;0;1;0;0;1
Suècia;2;0;0;0;0;2
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;2;0;0;0;0;2
Noruega;2;0;0;0;0;2
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;1;0;2;0;0;3
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;2;2;0;2;0;6
Total;59;5;41;12;1;118

