﻿Población. Por sexo
Mas de Barberans
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430770&lang=es
;Hombres;Mujeres;Total
2023;275;270;545
2022;272;282;554
2021;286;288;574
2011;314;319;633
2001;345;337;682
1996;369;357;726
1991;372;381;753
1986;387;397;784
1981;399;385;784
1975;440;396;836

