﻿Estimacions de població ETCA i de població estacional ETCA
Segrià
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:33&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;3355;209324;212679;101,6
2014;3917;209768;213685;101,9
2013;2545;210141;212686;101,2
2012;3012;209965;212977;101,4
2011;4298;207633;211931;102,1
2010;3191;205724;208915;101,6
2009;1743;203279;205022;100,9
2008;3294;197391;200685;101,7
2007;4164;190558;194722;102,2
2006;4277;187326;191603;102,3
2005;4402;183954;188356;102,4
2004;4509;176618;181127;102,6
2003;3107;173092;176199;101,8
2002;3207;169593;172800;101,9

