﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sant Martí de Tous
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082264&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26360;6646
2020;25013;6442
2019;24459;6033
2018;23807;5755
2017;23070;5824
2016;21693;5629
2015;20151;5242
2014;18884;4820
2013;18324;4637
2012;19030;4619
2011;19030;4619
2010;19677;4601
2009;19503;4194
2008;19008;4214
2007;17253;3071
2006;15170;2798
2005;13795;2440
2004;12970;2232
2003;12327;2009
2002;9871;2236
2001;9147;2026
2000;7804;2338

