﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vilajuïga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172235
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;39;39;0;765;849
Homes;6;12;15;0;387;417
Dones;3;27;24;0;378;432
Estrangera;0;3;0;0;126;129
Homes;0;0;3;0;63;66
Dones;0;0;0;0;63;66
Total;6;42;39;0;891;978
Homes;3;15;12;0;450;483
Dones;3;27;24;0;444;495

