﻿Població a 1 de gener. Per lloc de naixement. Totals
Constantí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430477
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4036;3219;817;1181;1468;6685
2021;4035;3201;834;1213;1476;6724
2020;4012;3187;825;1240;1413;6665
2019;3959;3159;800;1274;1307;6540
2018;3906;3152;754;1300;1310;6516
2017;3862;3119;743;1330;1301;6493
2016;3807;3067;740;1353;1279;6439
2015;3723;3007;716;1354;1339;6416
2014;3733;3025;708;1393;1413;6539
2013;3736;3020;716;1419;1593;6748
2012;3687;2989;698;1436;1651;6774
2011;3622;2924;698;1465;1505;6592
2010;3500;2871;629;1459;1397;6356
2009;3436;2817;619;1496;1441;6373
2008;3388;2771;617;1530;1483;6401
2007;3373;2734;639;1565;1245;6183
2006;3342;2734;608;1573;898;5813
2005;3341;2741;600;1587;680;5608
2004;3297;2756;541;1614;551;5462
2003;3290;2742;548;1638;386;5314
2002;3272;2743;529;1665;269;5206
2001;3218;2704;514;1653;136;5007
2000;3221;2703;518;1700;100;5021

