﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170950&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5469;4794;10263;2154;1965;4119;84;450;537;624;615;1239;303;165;471;8631;7995;16626
Barcelona;912;699;1608;981;858;1839;39;180;219;348;309;657;132;87;219;2409;2136;4542
Girona;4527;4050;8577;1089;1059;2151;45;249;294;261;291;552;165;78;243;6090;5727;11817
Lleida;15;33;45;51;24;78;0;15;15;6;6;15;3;0;6;78;81;159
Tarragona;15;12;27;27;24;51;3;6;9;6;3;9;0;0;3;54;48;102
Resto de España;609;570;1179;1917;1752;3669;108;627;732;378;375;750;87;69;156;3096;3390;6483
Andalucía;294;234;528;1110;999;2109;51;372;420;186;189;372;39;21;60;1674;1821;3495
Aragón;24;39;60;72;66;141;6;27;33;21;21;42;3;3;6;129;156;282
Principado de Asturias;3;6;9;9;18;27;0;3;3;6;3;9;0;3;3;21;30;51
Illes Balears;12;15;27;12;6;21;3;3;3;3;3;6;3;0;0;33;24;60
Canarias;12;6;18;9;12;21;3;0;0;0;0;0;3;0;3;21;21;42
Cantabria;0;0;3;6;3;6;0;0;0;3;0;3;3;0;0;9;3;12
Castilla - La Mancha;27;21;48;99;90;192;6;27;33;21;21;42;6;0;6;159;159;321
Castilla y León;33;51;84;153;144;294;12;45;54;42;27;66;9;12;15;243;273;516
Comunitat Valenciana;30;33;66;30;30;60;0;15;12;6;15;21;3;6;9;75;96;171
Extremadura;69;57;126;216;210;426;21;75;96;36;39;72;9;12;18;345;393;738
Galicia;33;24;60;93;63;156;3;24;27;27;21;48;6;6;9;159;141;303
Comunidad de Madrid;24;39;63;36;33;69;0;12;12;12;15;24;9;3;9;81;102;180
Región de Murcia;15;6;24;30;27;57;6;9;18;9;9;15;3;0;0;57;54;111
Comunidad Foral de Navarra;6;9;12;9;12;21;0;3;3;3;0;6;3;0;0;21;24;45
País Vasco;12;12;24;15;18;33;0;3;3;6;6;12;3;0;6;39;39;75
La Rioja;3;12;15;6;9;18;3;3;3;0;3;0;0;0;0;12;24;36
Ceuta y Melilla;6;6;12;12;9;21;3;3;9;3;3;6;0;0;0;24;24;48
Extranjero;2604;1974;4578;2889;3072;5961;42;249;291;378;564;945;1779;1470;3252;7689;7335;15024
Total;8679;7335;16017;6957;6792;13746;234;1326;1560;1377;1554;2931;2169;1707;3876;19419;18717;38133

