﻿Matrimonis segons el tipus i el mes de celebració
Pallars Jussà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:25
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;1;1
Febrer;0;0;3;3
Març;0;0;2;2
Abril;0;0;5;5
Maig;0;0;5;5
Juny;0;0;5;5
Juliol;0;0;4;4
Agost;0;0;0;0
Setembre;0;0;6;6
Octubre;0;0;3;3
Novembre;1;0;0;1
Desembre;0;0;1;1
Total;1;0;35;36

