﻿Hogares. Por número y tipo de núcleo
Alàs i Cerc
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250058&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;38;30;22
Sin núcleo. Con 2 personas o más;6;5;3
Con un núcleo. Parejas sin hijos. Sin otras personas;14;13;19
Con un núcleo. Parejas sin hijos. Con otras personas;8;3;4
Con un núcleo. Parejas con hijos. Sin otras personas;27;49;37
Con un núcleo. Parejas con hijos. Con otras personas;14;8;12
Con un núcleo. Madres con hijos. Sin otras personas;8;5;6
Con un núcleo. Madres con hijos. Con otras personas;4;2;1
Con un núcleo. Padres con hijos. Sin otras personas;9;6;2
Con un núcleo. Padres con hijos. Con otras personas;1;2;1
Con dos núcleos o más. Sin otras personas;9;6;11
Con dos núcleos o más. Con otras personas;3;5;4
Total;141;134;122

