﻿Conreus llenyosos: vinya
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:251018
;2009
       Total;
 explot.;11
 ha;4
        Secà;
 explot.;9
 ha;4
         Regadiu;
 explot.;2
 ha;0
       Raïm de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;9
 ha;3
 secà;
 explot.;7
 ha;3
 regadiu;
 explot.;2
 ha;0

