﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171621
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;8;8;6;0
Científics i intel·lectuals;9;9;9;9;7;0
Tècnics i prof. de suport;3;3;3;3;3;0
Empleats administratius;8;7;7;7;7;1
Serveis i venedors;5;5;5;5;5;0
Act. agràries i pesqueres;27;27;26;25;15;0
Indústria i construcció;14;14;14;14;12;0
Instal. ,maquinària, muntadors;13;13;13;13;7;0
Treballadors no qualificats;4;4;4;4;2;0
Forces armades;0;0;0;0;0;0
Total;93;92;89;88;64;1

