﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tiurana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252228&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;25;15;40
04/2024;25;15;40
03/2024;25;15;40
02/2024;25;15;40
01/2024;25;15;40
12/2023;25;15;40
11/2023;20;15;35
10/2023;25;15;40
09/2023;25;15;40
08/2023;20;15;35
07/2023;20;20;35
06/2023;20;20;40
05/2023;20;15;40
04/2023;25;15;40
03/2023;25;15;40
02/2023;25;15;40
01/2023;25;15;40
12/2022;25;15;40
11/2022;25;15;40
10/2022;25;15;40
09/2022;25;15;40
08/2022;25;15;40
07/2022;25;15;40
06/2022;25;15;40
05/2022;20;15;40
04/2022;25;15;40
03/2022;25;15;40
02/2022;25;20;45
01/2022;25;20;45
12/2021;21;19;40
11/2021;20;18;38
10/2021;19;18;37
09/2021;20;18;38
08/2021;18;18;36
07/2021;18;18;36
06/2021;17;18;35
05/2021;18;18;36
04/2021;17;18;35
03/2021;17;18;35
02/2021;18;18;36
01/2021;17;18;35
12/2020;19;17;36
11/2020;20;17;37
10/2020;20;17;37
09/2020;20;16;36
08/2020;21;16;37
07/2020;22;16;38
06/2020;20;16;36
05/2020;21;16;37
03/2020;21;16;37
12/2019;19;14;33
09/2019;22;13;35
06/2019;23;13;36
03/2019;21;10;31
12/2018;21;10;31
09/2018;22;11;33
06/2018;22;11;33
03/2018;23;10;33
12/2017;24;13;37
09/2017;20;15;35
06/2017;26;13;39
03/2017;21;16;37
12/2016;18;15;33
09/2016;22;16;38
06/2016;22;16;38
03/2016;22;15;37
12/2015;21;16;37
09/2015;21;17;38
06/2015;19;17;36
03/2015;20;17;37
12/2014;19;15;34
09/2014;20;15;35
06/2014;18;15;33
03/2014;21;16;37
12/2013;20;16;36
09/2013;20;16;36
06/2013;22;16;38
03/2013;22;16;38
12/2012;21;16;37
09/2012;21;16;37
06/2012;19;16;35
03/2012;19;16;35

