﻿Desocupats per professió i sexe. Població de 16 anys i més
Centelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080673&lang=en
;Homes;Dones;Total
Professionals i tècnics;2;10;12
Personal directiu;0;0;0
Serveis administratius;2;18;20
Comerciants i venedors;2;7;9
Hostaleria i altres serveis;2;14;16
Agricultors i pescadors;3;1;4
Treballadors industrials;51;107;158
Professionals forces armades;0;0;0
Total;62;157;219

