﻿Titulars persona física per edat i sexe
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:439060&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;414;..
 homes;294;..
 dones;120;..
 titulars caps explotació;;
 total;377;..
 homes;288;..
 dones;89;..
     Menys de 25 anys;;
 titulars;;
  homes;0;..
 dones;1;..
 titulars caps explotació;;
      homes;0;..
    dones;1;..
       De 25 a 29 anys;;
 titulars;;
  homes;4;..
 dones;4;..
 titulars caps explotació;;
      homes;4;..
    dones;3;..
         De 30 a 34 anys;;
 titulars;;
  homes;5;..
 dones;2;..
 titulars caps explotació;;
      homes;5;..
    dones;2;..
           De 35 a 39 anys;;
 titulars;;
  homes;16;..
 dones;7;..
 titulars caps explotació;;
      homes;16;..
    dones;6;..
             De 40 a 44 anys;;
 titulars;;
  homes;17;..
 dones;12;..
 titulars caps explotació;;
      homes;17;..
    dones;6;..
               De 45 a 49 anys;;
 titulars;;
  homes;25;..
 dones;18;..
 titulars caps explotació;;
      homes;25;..
    dones;14;..
                 De 50 a 54 anys;;
 titulars;;
  homes;34;..
 dones;21;..
 titulars caps explotació;;
      homes;33;..
    dones;16;..
                   De 55 a 59 anys;;
 titulars;;
  homes;47;..
 dones;17;..
 titulars caps explotació;;
      homes;47;..
    dones;11;..
                     De 60 a 64 anys;;
 titulars;;
  homes;42;..
 dones;9;..
 titulars caps explotació;;
      homes;42;..
    dones;7;..
                       De 65 anys i més;;
 titulars;;
  homes;104;..
 dones;29;..
 titulars caps explotació;;
      homes;99;..
    dones;23;..

