﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:171175
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;502;581;844;1544;1672;4793;9936
De 0 a 15 anys;136;..;..;319;493;1031;2143
De 16 a 29 anys;196;214;273;245;436;1213;2578
De 30 a 44 anys;..;250;401;688;502;1700;3711
De 45 a 64 anys;..;..;..;259;199;623;1191
De 65 anys i més;..;..;..;..;..;226;313
Dones;803;601;1099;1440;1448;4318;9708
De 0 a 15 anys;..;..;204;255;315;894;1947
De 16 a 29 anys;419;224;383;350;378;1332;3086
De 30 a 44 anys;..;231;342;473;445;1239;2862
De 45 a 64 anys;..;..;143;122;237;678;1297
De 65 anys i més;..;..;..;..;..;176;516
Total;1305;1183;1943;2984;3120;9111;19644
De 0 a 15 anys;371;..;300;574;808;1925;4090
De 16 a 29 anys;615;438;656;595;814;2545;5664
De 30 a 44 anys;302;482;743;1161;947;2939;6573
De 45 a 64 anys;..;151;203;380;435;1301;2487
De 65 anys i més;..;..;..;..;..;401;830

