﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Manresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081136&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;24513;31230;5096;1035;1577;63451
Catalunya;21664;20176;2983;718;1102;46643
Barcelona;21340;18603;2530;681;1036;44190
Girona;57;189;60;4;10;320
Lleida;217;1212;340;29;47;1845
Tarragona;50;172;53;4;9;288
Resta de l'Estat;1293;9554;2033;272;417;13569
Andalusia;559;5417;1098;163;260;7497
Aragó;83;534;161;12;19;809
Principat d'Astúries;36;95;13;7;12;163
Illes Balears;34;22;3;0;0;59
Canàries;2;19;3;1;0;25
Cantàbria;9;32;16;0;3;60
Castella - la Manxa;114;1274;290;24;33;1735
Castella i Lleó;108;703;135;16;23;985
Comunitat Valenciana;56;181;51;6;3;297
Extremadura;75;586;96;19;27;803
Galícia;43;183;42;5;14;287
Comunitat de Madrid;55;124;22;4;8;213
Regió de Múrcia;31;180;62;7;5;285
Comunitat Foral de Navarra;23;63;21;0;2;109
País Basc;35;50;10;6;4;105
Rioja, La;6;33;6;0;0;45
Ceuta i Melilla;24;58;4;2;4;92
Estranger;1556;1500;80;45;58;3239

