﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Avellanes i Santa Linya, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250371&lang=es
;1999;1989
      Total;;
 explot.;143;152
 UTA;120;106
     Mà d'obra familiar;;
 total;;
  explot.;135;142
 nombre persones;202;219
  UTA;103;102
 titular;;
 nombre persones;135;142
  UTA;78;79
 cònjuge;;
 nombre persones;34;33
 altres familiars;;
  UTA;14;6
   explot.;26;37
 nombre persones;33;44
  UTA;12;18
       Mà d'obra assalariada;;
 total;;
  explot.;91;31
   UTA;17;4
 fixa;;
  explot.;10;12
 nombre persones;20;13
  UTA;13;2
 eventual;;
  explot.;84;20
   UTA;4;2

