﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Odèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251484&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;8;0;2;11
Tècnics i professionals científics i intel·lectuals;0;3;0;1;0;0;4
Tècnics i professionals de suport;0;0;0;4;0;0;4
Empleats administratius;0;0;0;9;0;0;9
Treballadors de serveis i venedors de comerç;1;2;0;12;0;0;15
Treballadors qualificats en act. agràries i pesqueres;0;5;1;12;3;17;38
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;11;0;1;13
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;19;0;2;21
Treballadors no qualificats;0;1;1;4;0;1;7
Forces armades;0;0;0;0;0;0;0
Total;1;13;2;80;3;23;122

