﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251207&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;12;14;26;3;8;11;34;34;68;26;57;83;87;274;361;32;5;37;340;44;384;108;34;142;150;52;202;2;1;3;794;523;1317
De 20 a 24 anys;66;45;111;112;214;326;283;312;595;149;360;509;347;825;1172;94;17;111;923;91;1014;366;101;467;340;161;501;12;3;15;2692;2129;4821
De 25 a 29 anys;210;127;337;447;680;1127;660;642;1302;255;579;834;409;835;1244;88;23;111;976;103;1079;517;112;629;334;271;605;5;8;13;3901;3380;7281
De 30 a 34 anys;311;164;475;511;761;1272;687;494;1181;268;546;814;391;650;1041;120;17;137;934;78;1012;514;115;629;299;260;559;2;7;9;4037;3092;7129
De 35 a 39 anys;443;217;660;561;746;1307;590;466;1056;266;520;786;405;668;1073;123;17;140;836;97;933;574;113;687;279;319;598;14;0;14;4091;3163;7254
De 40 a 44 anys;456;233;689;586;682;1268;522;388;910;282;420;702;343;556;899;137;19;156;794;83;877;474;97;571;238;358;596;9;4;13;3841;2840;6681
De 45 a 49 anys;415;196;611;404;413;817;447;261;708;247;316;563;277;501;778;121;19;140;740;91;831;446;86;532;196;360;556;12;4;16;3305;2247;5552
De 50 a 54 anys;386;153;539;311;238;549;355;149;504;186;206;392;221;392;613;106;34;140;673;47;720;392;59;451;160;309;469;6;6;12;2796;1593;4389
De 55 a 59 anys;266;119;385;215;141;356;174;71;245;130;99;229;175;246;421;145;34;179;496;47;543;314;32;346;144;206;350;9;1;10;2068;996;3064
De 60 a 64 anys;168;62;230;82;52;134;77;34;111;41;40;81;94;112;206;89;27;116;217;21;238;152;16;168;87;111;198;4;0;4;1011;475;1486
De 65 anys i més;43;29;72;50;25;75;31;10;41;9;8;17;21;44;65;30;19;49;54;40;94;40;30;70;30;44;74;0;0;0;308;249;557
Total;2776;1359;4135;3282;3960;7242;3860;2861;6721;1859;3151;5010;2770;5103;7873;1085;231;1316;6983;742;7725;3897;795;4692;2257;2451;4708;75;34;109;28844;20687;49531

