﻿Localització de l'ocupació per professions (CCO-94)
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082444&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;78;75;153
Tècnics i professionals científics i intel·lectuals;42;80;122
Tècnics i professionals de suport;53;167;220
Empleats administratius;58;92;150
Treballadors de serveis i venedors de comerç;115;72;187
Treballadors qualificats en act. agràries i pesqueres;20;10;30
Artesans i treballadors qualificats de les indústries i la construcció;82;276;358
Operadors d'instal·lacions i maquinària, i muntadors;53;197;250
Treballadors no qualificats;66;72;138
Forces armades;0;0;0
Total;567;1041;1608

