﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Miravet. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430846&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;27;31;20;24;27;43;26;53;42;37;49;54;44;57;35;31;33;41;673
Hombres;17;13;12;16;14;23;15;28;24;19;25;28;28;32;11;11;13;15;344
Mujeres;10;18;8;8;13;20;11;25;18;18;24;26;16;25;24;20;20;26;329
Resto de la Unión Europea;0;1;0;1;6;5;3;1;3;3;3;7;6;4;1;0;0;0;44
Hombres;0;1;0;0;5;1;3;0;3;1;1;4;2;3;1;0;0;0;26
Mujeres;0;0;0;1;1;4;0;1;0;2;2;3;3;1;0;0;0;0;18
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
África;6;2;4;1;2;5;4;5;7;1;1;0;0;1;0;0;0;0;39
Hombres;4;1;4;1;0;3;2;3;7;1;1;0;0;1;0;0;0;0;29
Mujeres;2;1;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;11
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
América del Sur;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4
Hombres;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Asia y Oceanía;3;1;0;0;2;3;0;3;1;0;0;0;0;0;0;0;0;0;13
Hombres;3;0;0;0;1;2;0;3;1;0;0;0;0;0;0;0;0;0;10
Mujeres;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Total;35;35;24;28;37;56;33;62;53;41;55;62;50;63;36;31;33;41;776
Hombres;24;15;16;18;20;29;20;34;35;21;28;32;30;36;12;11;13;15;410
Mujeres;11;20;8;10;17;27;13;28;18;20;27;30;19;27;24;20;20;26;366

