﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170046
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;534;252;227;3;22;0;282;126;85;45;4;22
Catalunya;446;208;187;3;18;0;238;103;82;33;4;16
Barcelona;79;50;45;0;5;0;29;8;11;7;2;1
Girona;367;158;142;3;13;0;209;95;71;26;2;15
Lleida;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;53;24;23;0;1;0;29;17;0;8;0;4
Andalusia;22;9;8;0;1;0;13;7;0;3;0;3
Aragó;0;0;0;0;0;0;0;0;0;0;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;1;0;0;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;2;2;0;0;0;0;0;0;0;0;0
Catella i Lleó;3;1;1;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0;0
Extremadura;15;7;7;0;0;0;8;5;0;2;0;1
Galicia;1;0;0;0;0;0;1;0;0;1;0;0
Madrid;5;3;3;0;0;0;2;2;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;1;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;35;20;17;0;3;0;15;6;3;4;0;2

