﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;2;0;1;1;1;0;0;0;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;2;1;1;0;0;0;0;0;0;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;1;0;1;0;1;1;0;0;0;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;5;5;1;3;1;0;0;1;1;0;18
dones;1;1;1;0;0;1;0;0;1;1;0;6
total;2;6;6;1;3;2;0;0;2;2;0;24
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;1;0;0;1;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;3;2;1;0;0;0;1;0;1;0;0;8
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;4;2;2;0;0;0;1;0;1;0;0;10
Textil, cuir confecció;;;;;;;;;;;;
homes;1;12;4;6;3;12;2;6;5;3;0;54
dones;1;10;30;24;22;9;9;8;16;4;0;133
total;2;22;34;30;25;21;11;14;21;7;0;187
Suro i fusta;;;;;;;;;;;;
homes;2;1;1;1;1;0;2;0;2;0;0;10
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;2;1;1;1;1;0;2;0;3;0;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;1;1;0;2;0;0;0;0;0;0;0;4
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;1;0;3
Construcció;;;;;;;;;;;;
homes;4;8;7;6;3;2;3;8;8;1;0;50
dones;0;0;0;0;1;1;1;1;0;0;0;4
total;4;8;7;6;4;3;4;9;8;1;0;54
Comerç i reparació;;;;;;;;;;;;
homes;0;2;3;3;1;0;1;2;1;0;0;13
dones;0;5;5;6;2;3;0;1;2;0;0;24
total;0;7;8;9;3;3;1;3;3;0;0;37
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;5;6;3;4;1;4;0;4;0;33
dones;2;4;5;4;1;4;0;1;0;1;0;22
total;3;9;10;10;4;8;1;5;0;5;0;55
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;2;2;0;3;0;0;0;0;0;8
dones;0;2;0;0;2;0;0;0;0;0;0;4
total;1;2;2;2;2;3;0;0;0;0;0;12
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;1;2;0;0;0;0;1;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;2;0;2;0;0;0;0;0;5
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;2;1;2;0;0;0;0;0;7
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;2;0;0;0;0;0;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;1;2;0;1;2;0;1;1;0;0;0;8
dones;0;2;3;3;0;0;0;0;0;0;0;8
total;1;4;3;4;2;0;1;1;0;0;0;16
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;2;1;0;0;0;0;1;0;5
total;2;1;0;2;1;0;0;0;0;1;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;1;3;1;1;0;0;0;0;8
total;0;1;2;1;3;1;1;0;0;0;0;9
Total;;;;;;;;;;;;
homes;17;43;35;28;17;25;11;22;19;10;0;227
dones;7;27;52;43;34;21;12;11;20;7;0;234
total;24;70;87;71;51;46;23;33;39;17;0;461

