﻿Atur registrat. Per sexe. Mitjanes anuals
Tona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082830
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;118,1;181,8;299,9
2022;109,2;183,5;292,7
2021;144,9;213,4;358,3
2020;161,9;247,6;409,5
2019;128,5;212,3;340,8
2018;143,3;220,8;364,1
2017;147,7;255,7;403,4
2016;177,9;261,3;439,3
2015;202,4;293,9;496,3
2014;231,5;324,4;555,9
2013;269,8;332,8;602,6
2012;304,6;322,5;627,1
2011;275,5;299,3;574,8
2010;279,4;301,8;581,3
2009;259,3;280,7;540,0
2008;151,4;198,5;349,9
2007;95,1;171,0;266,1
2006;75,1;160,0;235,1
2005;71,6;160,6;232,2

