﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Tarragona. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:431482&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;15;45;0;0;60
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;340;950;935;3160;5385
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;85;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;160;360;580;1110
F Construcció;820;1170;1270;405;3660
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2625;3035;2245;835;8745
H Transport i emmagatzematge;580;1065;1215;1985;4850
I Hostaleria;1580;1495;1350;300;4720
J Informació i comunicacions;225;400;595;0;1220
K Activitats financeres i d'assegurances;225;270;340;770;1605
L Activitats immobiliàries;260;30;0;0;290
M Activitats professionals, científiques i tècniques;970;810;1715;280;3775
N Activitats administratives i serveis auxiliars;730;1495;3745;3400;9370
O Administració pública, Defensa i Seguretat Social obligatòria;235;985;4025;6570;11815
P Educació;360;1250;2055;8155;11820
Q Activitats sanitàries i de serveis socials;580;1050;2540;8390;12560
R Activitats artístiques, recreatives i d'entreteniment;320;575;430;0;1325
S Altres serveis;705;375;55;0;1130
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";65;0;0;0;65
U Organismes extraterritorials;5;0;0;0;5
Total;10675;15150;22960;34825;83615

