﻿Nascuts vius segons l'edat de la mare i el sexe
Urgell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:38
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;0;0;0
De 18 anys;1;1;2
De 19 anys;2;0;2
De 20 anys;0;3;3
De 21 anys;2;1;3
De 22 anys;1;4;5
De 23 anys;2;5;7
De 24 anys;2;6;8
De 25 anys;6;6;12
De 26 anys;4;5;9
De 27 anys;7;10;17
De 28 anys;17;7;24
De 29 anys;15;8;23
De 30 anys;9;12;21
De 31 anys;10;9;19
De 32 anys;13;12;25
De 33 anys;11;16;27
De 34 anys;11;9;20
De 35 anys;8;4;12
De 36 anys;13;12;25
De 37 anys;6;9;15
De 38 anys;4;8;12
De 39 anys;4;5;9
De 40 anys;5;9;14
De 41 anys;3;2;5
De 42 anys;2;1;3
De 43 anys;3;1;4
De 44 anys;2;0;2
De 45 anys;0;0;0
De 46 anys;0;0;0
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;164;165;329

