﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Flaçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170675&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;381;36;417;15;168;33;81;297;714
Homes;198;15;213;6;81;18;18;123;336
Dones;183;21;204;6;90;15;66;177;381
Estrangera;117;15;132;3;0;9;81;93;228
Homes;78;6;84;0;0;6;30;36;123
Dones;42;9;51;0;0;3;54;57;108
Total;501;51;552;18;171;39;165;393;945
Homes;276;21;297;9;81;24;45;159;456
Dones;225;30;255;6;90;18;120;234;489

