﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252542&lang=es
;Homes;Dones;Total
04/2024 (p);545;230;775
03/2024 (p);555;230;785
02/2024;535;235;770
01/2024;515;240;755
12/2023;485;240;725
11/2023;520;245;765
10/2023;520;240;760
09/2023;500;240;740
08/2023;520;240;755
07/2023;515;240;755
06/2023;520;240;760
05/2023;545;240;785
04/2023;560;235;795
03/2023;570;230;800
02/2023;595;230;825
01/2023;580;235;815
12/2022;535;235;765
11/2022;570;235;805
10/2022;525;230;755
09/2022;485;230;715
08/2022;530;230;760
07/2022;555;250;805
06/2022;565;235;800
05/2022;565;240;800
04/2022;535;235;770
03/2022;530;230;760
02/2022;525;225;750
01/2022;510;220;730
12/2021;489;220;709
11/2021;522;224;746
10/2021;512;235;747
09/2021;521;229;750
08/2021;514;238;752
07/2021;533;255;788
06/2021;530;252;782
05/2021;495;243;738
04/2021;471;233;704
03/2021;461;230;691
02/2021;493;234;727
01/2021;442;224;666
12/2020;426;220;646
11/2020;465;223;688
10/2020;396;218;614
09/2020;367;219;586
08/2020;366;220;586
07/2020;355;222;577
06/2020;342;216;558
05/2020;342;219;561
03/2020;339;214;553
12/2019;312;218;530
09/2019;266;228;494
06/2019;294;253;547
03/2019;267;242;509
12/2018;264;244;508
09/2018;278;237;515
06/2018;295;251;546
03/2018;263;218;481
12/2017;256;217;473
09/2017;285;224;509
06/2017;317;239;556
03/2017;257;201;458
12/2016;258;193;451
09/2016;264;190;454
06/2016;280;201;481
03/2016;245;186;431
12/2015;249;193;442
09/2015;261;197;458
06/2015;282;218;500
03/2015;256;192;448
12/2014;261;194;455
09/2014;268;213;481
06/2014;285;212;497
03/2014;255;183;438
12/2013;257;187;444
09/2013;262;208;470
06/2013;269;203;472
03/2013;244;181;425
12/2012;257;199;456
09/2012;266;222;488
06/2012;273;211;484
03/2012;262;200;462

