﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082325&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;4;2;0;0;1;3;1;1;12
3 habitacions;57;16;8;4;12;36;52;31;216
4 habitacions;66;21;8;4;12;50;101;60;322
5 habitacions;10;1;0;1;1;4;7;1;25
6 habitacions;10;5;0;1;1;5;3;2;27
7 habitacions;6;0;0;0;0;2;1;2;11
8 habitacions;0;2;0;0;0;0;2;0;4
9 habitacions;0;0;0;0;0;1;0;0;1
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;153;47;16;10;27;101;167;97;618

