﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Creixell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430509&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;292;1262;450;272;1194;511;564;2456;961
2021;278;1262;430;284;1169;489;562;2431;919
2020;286;1206;403;255;1133;475;541;2339;878
2019;278;1164;403;251;1077;469;529;2241;872
2018;275;1128;385;252;1046;440;527;2174;825
2017;265;1116;380;248;1026;430;513;2142;810
2016;266;1118;375;252;1044;412;518;2162;787
2015;282;1124;365;262;1059;400;544;2183;765
2014;278;1148;343;265;1059;387;543;2207;730
2013;283;1166;318;277;1044;367;560;2210;685
2012;278;1162;318;255;1051;367;533;2213;685
2011;270;1173;304;247;1041;351;517;2214;655
2010;267;1166;279;235;1046;326;502;2212;605
2009;255;1148;269;222;1006;319;477;2154;588
2008;232;1138;263;189;1012;320;421;2150;583
2007;214;1064;247;183;963;281;397;2027;528
2006;206;978;233;177;888;276;383;1866;509
2005;178;883;197;155;781;247;333;1664;444
2004;178;878;206;152;756;241;330;1634;447
2003;170;819;202;152;746;237;322;1565;439
2002;162;763;187;148;721;216;310;1484;403
2001;113;610;162;116;589;195;229;1199;357
2000;115;640;167;126;609;180;241;1249;347

